2024-04-23
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
ES0413900566;SANTAN 0 1/4 07/10/29;EUR;Bond;2019-07-10;2029-07-03;2029-07-10
XS1244083934;SWEDA 0.929 06/10/25;EUR;Bond;2015-06-10;2025-06-03;2025-06-10
XS1614202049;DEVOBA 0 3/4 05/18/27;EUR;Bond;2017-05-18;2027-05-11;2027-05-18
XS1821894133;DNBNO 1.545 05/18/38;EUR;Bond;2020-03-02;2038-05-13;2038-05-18
XS2106563161;BAWAG 0.01 01/21/28;EUR;Bond;2020-04-09;2028-01-14;2028-01-21
ES0413900533;SANTAN1 1/8 10/25/28;EUR;Bond;2018-10-25;2028-10-18;2028-10-25
ES0465936054;ABANCA 0 3/4 05/28/29;EUR;Bond;2020-03-02;2029-05-21;2029-05-28
ES0440609347;CABKSM 1 5/8 07/14/32;EUR;Bond;2020-03-02;2032-07-09;2032-07-14
AT000B122049;VOWIBA 0 1/8 11/19/29;EUR;Bond;2020-03-02;2029-11-14;2029-11-19
XS2353010593;SBAB 0.01 03/14/30;EUR;Bond;2022-03-11;2030-03-09;2030-03-14
XS1753809141;NIBCAP 1 01/24/28;EUR;Bond;2018-01-24;2028-01-17;2028-01-24
FR0011580588;CAFFIL 3 10/02/28;EUR;Bond;2013-10-02;2028-09-25;2028-10-02
XS1565570212;LANSNA 0 7/8 02/15/27;EUR;Bond;2020-03-02;2027-02-08;2027-02-15
FR0013201449;CFF 0.225 09/14/26;EUR;Bond;2016-09-14;2026-09-07;2026-09-14
XS1637099026;SPABOL0 3/8 06/26/24;EUR;Bond;2017-06-26;2024-06-19;2024-06-26
XS1720933297;AEGON 0 3/8 11/21/24;EUR;Bond;2017-11-21;2024-11-14;2024-11-21
XS1633824823;SEB 0 1/4 06/20/24;EUR;Bond;2017-06-20;2024-06-13;2024-06-20
XS1640668353;LEED 0 1/2 07/03/24;EUR;Bond;2017-07-03;2024-06-26;2024-07-03
FR0012697894;SOCSFH 0.59 02/27/29;EUR;Bond;2015-05-13;2029-02-20;2029-02-27
XS1748479919;SANUK 0 1/2 01/10/25;EUR;Bond;2018-01-10;2025-01-03;2025-01-10
FR0013332012;CMCICB 1 04/30/28;EUR;Bond;2018-05-01;2028-04-24;2028-04-30
FR0013358843;CFF 0 7/8 09/11/28;EUR;Bond;2018-09-11;2028-09-04;2028-09-11
XS2022037795;HESLAN 0 07/03/24;EUR;Bond;2019-08-15;2024-06-26;2024-07-03
XS1945287875;RABOBK 1.46 06/01/40;EUR;Bond;2020-03-02;2040-05-27;2040-06-01
FR001400JM66;ACAFHA 3.411 12/15/28;EUR;Bond;2023-10-10;2028-12-08;2028-12-15
FR0013399110;CMCICB0 1/4 04/30/24;EUR;Bond;2019-01-30;2024-04-23;2024-04-30
FR0013358199;ACASCF0 1/2 10/10/25;EUR;Bond;2018-09-10;2025-10-03;2025-10-10
ES0422714149;CAJAMA 0 12/21/27;EUR;Bond;2023-10-17;2027-12-14;2027-12-21
FR0013262961;LBPSFH 0 5/8 06/23/27;EUR;Bond;2017-07-06;2027-06-16;2027-06-23
FR001400AKS0;SOCSFH 1.7 05/27/31;EUR;Bond;2024-02-15;2031-05-22;2031-05-27
XS1946788194;SWEDA 0 1/2 02/05/26;EUR;Bond;2019-06-19;2026-01-29;2026-02-05
XS1877512258;NIBCAP 1 09/11/28;EUR;Bond;2018-10-30;2028-09-04;2028-09-11
XS1766477522;RABOBK0 7/8 02/08/28;EUR;Bond;2018-02-08;2028-02-01;2028-02-08
XS1344751968;ABNANV0 7/8 01/14/26;EUR;Bond;2016-01-14;2026-01-07;2026-01-14
AT000B049952;BACA 2 7/8 11/10/28;EUR;Bond;2024-01-12;2028-11-03;2028-11-10
XS1875412980;DEKA 0 3/8 09/05/25;EUR;Bond;2018-10-17;2025-08-29;2025-09-05
XS1933815455;ABNANV1 3/8 01/10/34;EUR;Bond;2019-01-10;2034-01-05;2034-01-10
FR0014006268;CFF 0.6 10/25/41;EUR;Bond;2022-04-04;2041-10-20;2041-10-25
ES0413860596;SABSM 1 04/26/27;EUR;Bond;2017-04-26;2027-04-19;2027-04-26
XS1347734565;LLOYDS1 5/8 01/22/36;EUR;Bond;2017-03-15;2036-01-17;2036-01-22
XS1829345427;OPBANK0 5/8 09/01/25;EUR;Bond;2018-06-01;2025-08-25;2025-09-01
FR0013281748;CFF 0 3/8 12/11/24;EUR;Bond;2017-09-11;2024-12-04;2024-12-11
ES0440609396;CABKSM 1 01/17/28;EUR;Bond;2020-03-02;2028-01-10;2028-01-17
FR0013330693;CAFFIL 1 04/25/28;EUR;Bond;2018-04-26;2028-04-18;2028-04-25
FR0013202850;CAFFIL 1.11 09/21/46;EUR;Bond;2017-01-13;2046-09-16;2046-09-21
FR0013519568;CAFFIL 0.01 06/24/30;EUR;Bond;2020-09-28;2030-06-19;2030-06-24
XS1551294926;BAWAG 0 3/4 01/18/27;EUR;Bond;2017-03-15;2027-01-11;2027-01-18
FR001400NGT9;LBPSFH 3 1/8 01/29/34;EUR;Bond;2024-01-31;2034-01-24;2034-01-29
XS1747670922;ABNANV1 1/4 01/10/33;EUR;Bond;2018-01-10;2033-01-05;2033-01-10
XS1759602953;SBAB 0 1/2 01/29/25;EUR;Bond;2018-01-29;2025-01-22;2025-01-29
FR0013282142;CMCICB0 3/4 09/15/27;EUR;Bond;2017-09-18;2027-09-08;2027-09-15
XS1811812574;RABOBK1 1/2 04/26/38;EUR;Bond;2018-04-30;2038-04-21;2038-04-26
FR0013383346;BPCECB 0 3/4 11/27/26;EUR;Bond;2018-11-27;2026-11-20;2026-11-27
FR001400JM09;ACAFHA 3.576 06/15/26;EUR;Bond;2023-09-27;2026-06-08;2026-06-15
FR0013399169;LBPSFH0 1/2 01/30/26;EUR;Bond;2019-06-19;2026-01-23;2026-01-30
FR0013417334;ACACB 0 7/8 05/06/34;EUR;Bond;2019-05-06;2034-05-01;2034-05-06
FR0011526359;BPCECB 2.79 06/28/28;EUR;Bond;2017-01-12;2028-06-21;2028-06-28
FR0012695716;BPCECB0.398 04/24/25;EUR;Bond;2015-04-20;2025-04-15;2025-04-24
XS1853269428;INTNED 1.445 07/06/38;EUR;Bond;2020-03-02;2038-07-01;2038-07-06
FR0013162302;CFF 0 1/2 09/04/24;EUR;Bond;2016-05-04;2024-08-28;2024-09-04
FR0013284072;CAFFIL0 3/4 09/27/27;EUR;Bond;2017-09-27;2027-09-20;2027-09-27
FR001400EZL5;CMARK 3 1/4 01/10/31;EUR;Bond;2023-02-10;2031-01-05;2031-01-10
FR0013232998;LBPSFH 0 3/8 01/24/25;EUR;Bond;2020-03-02;2025-01-17;2025-01-24
FR0013235025;ACACB 0 1/2 04/03/25;EUR;Bond;2017-02-08;2025-03-27;2025-04-03
XS1694774347;DNBNO 1.448 10/06/33;EUR;Bond;2020-03-02;2033-10-01;2033-10-06
XS1756426414;DNBNO 1 1/2 01/22/38;EUR;Bond;2020-03-02;2038-01-17;2038-01-22
FR0013230703;CAFFIL0 3/4 01/11/27;EUR;Bond;2017-01-11;2027-01-04;2027-01-11
XS1444493552;DNBNO 0.73 07/12/31;EUR;Bond;2020-03-04;2031-07-07;2031-07-12
FR0013398831;SOCSFH 0 3/4 01/29/27;EUR;Bond;2019-06-19;2027-01-22;2027-01-29
ES0457089029;EUROCR 0 1/8 09/22/31;EUR;Bond;2021-09-22;2031-09-17;2031-09-22
FR0013329638;HSBC 0 1/2 04/17/25;EUR;Bond;2018-04-17;2025-04-10;2025-04-17
FR0012697985;SOCSFH 0.57 10/26/28;EUR;Bond;2015-05-06;2028-10-19;2028-10-26
ES0413790447;SANTAN 0.708 05/18/24;EUR;Bond;2020-03-02;2024-05-13;2024-05-18
FR0013296159;CFF 1 1/4 11/15/32;EUR;Bond;2017-11-15;2032-11-10;2032-11-15
ES0443307063;KUTXAB 1 1/4 09/22/25;EUR;Bond;2020-03-02;2025-09-15;2025-09-22
ES0422714206;CAJAMA 3 3/8 07/25/29;EUR;Bond;2024-01-25;2029-07-20;2029-07-25
XS1132790442;NDASS 1 11/05/24;EUR;Bond;2014-11-07;2024-10-29;2024-11-05
FR0013106630;CFF 1 02/02/26;EUR;Bond;2016-02-02;2026-01-26;2026-02-02
XS1622193248;RABOBK0 1/4 05/31/24;EUR;Bond;2017-05-31;2024-05-24;2024-05-31
XS1451306036;NDASS 0.738 07/15/31;EUR;Bond;2020-03-02;2031-07-10;2031-07-15
FR0010292169;CFF 3 7/8 04/25/55;EUR;Bond;2007-10-01;2055-04-20;2055-04-25
FR001400M4Z8;ACACB 2 7/8 01/12/34;EUR;Bond;2024-01-16;2034-01-07;2034-01-12
FR001400JM58;ACAFHA 3.398 06/15/29;EUR;Bond;2023-10-10;2029-06-08;2029-06-15
XS2406578059;YBS 0.01 11/16/28;EUR;Bond;2022-01-11;2028-11-09;2028-11-16
FR001400DGZ7;BPCECB 3 1/8 01/24/28;EUR;Bond;2023-08-25;2028-01-17;2028-01-24
FR001400JMN8;ACAFHA 3.389 06/15/30;EUR;Bond;2023-10-10;2030-06-10;2030-06-15
FR0013383585;SOCSFH 0 1/2 01/30/25;EUR;Bond;2018-11-30;2025-01-23;2025-01-30
FR0013310240;SOCSFH0 3/4 01/19/28;EUR;Bond;2018-01-19;2028-01-12;2028-01-19
FR0013348802;ACACB 0 7/8 08/11/28;EUR;Bond;2018-07-12;2028-08-04;2028-08-11
FR0013403862;BPCECB0 5/8 09/22/27;EUR;Bond;2019-06-19;2027-09-15;2027-09-22
FR0014001GV5;CAFFIL 0.01 03/18/31;EUR;Bond;2023-06-12;2031-03-13;2031-03-18
FR001400JM41;ACAFHA 3.43 06/15/28;EUR;Bond;2023-10-10;2028-06-08;2028-06-15
XS1934743656;DNBNO 0 5/8 01/14/26;EUR;Bond;2020-03-02;2026-01-07;2026-01-14
FR001400JM25;ACAFHA 3.464 12/15/27;EUR;Bond;2023-10-10;2027-12-08;2027-12-15
FR0013535820;CAFFIL 0.01 02/22/28;EUR;Bond;2020-09-22;2028-02-15;2028-02-22
XS1947550403;PLUSSB 0 1/2 02/06/26;EUR;Bond;2019-06-19;2026-01-30;2026-02-06
ES0413860604;SABSM 0.886 07/21/25;EUR;Bond;2020-03-02;2025-07-14;2025-07-21
FR001400I2W5;BNPPCB 3 05/25/28;EUR;Bond;2023-05-24;2028-05-18;2028-05-25
FR001400NE03;CAFFIL 3 1/8 11/24/33;EUR;Bond;2024-03-12;2033-11-19;2033-11-24
FR0013396355;CAFFIL0 1/2 01/16/25;EUR;Bond;2019-01-16;2025-01-09;2025-01-16
FR001400JM17;ACAFHA 3.527 12/15/26;EUR;Bond;2023-10-10;2026-12-08;2026-12-15
ES0415306085;CRUNAV 0 1/2 04/07/27;EUR;Bond;2022-06-16;2027-03-31;2027-04-07
FR0013433281;CMARK 0 1/8 07/12/29;EUR;Bond;2019-07-12;2029-07-05;2029-07-12
XS2592234749;SEB 3 1/4 05/04/28;EUR;Bond;2023-08-25;2028-04-26;2028-05-04
FR0013184181;CAFFIL0 3/8 06/23/25;EUR;Bond;2016-06-23;2025-06-16;2025-06-23
XS1485596511;DNBNO 0 1/4 09/07/26;EUR;Bond;2017-03-15;2026-08-31;2026-09-07
XS2722858532;RABOBK 3.296 11/22/28;EUR;Bond;2024-03-25;2028-11-15;2028-11-22
XS2004366287;NWIDE 0.05 06/03/24;EUR;Bond;2019-07-18;2024-05-27;2024-06-03
FR001400NJB1;SOCSFH 3 02/01/27;EUR;Bond;2024-02-15;2027-01-25;2027-02-01
XS1871114473;RFLBNI0 5/8 08/28/26;EUR;Bond;2018-08-29;2026-08-21;2026-08-28
XS1923382987;DANBNK 0.63 12/17/25;EUR;Bond;2020-03-02;2025-12-10;2025-12-17
FR0013221389;CAFFIL1 1/8 12/01/31;EUR;Bond;2016-12-01;2031-11-26;2031-12-01
FR0013238797;BNPPCB0 3/8 07/22/24;EUR;Bond;2017-02-22;2024-07-15;2024-07-22
XS2260183285;OPBANK 0.01 11/19/30;EUR;Bond;2021-01-19;2030-11-14;2030-11-19
XS2708690685;NDAFH 3 5/8 10/26/28;EUR;Bond;2024-03-05;2028-10-19;2028-10-26
XS0942965525;RFLBST2 3/8 06/14/28;EUR;Bond;2014-08-01;2028-06-07;2028-06-14
XS1961126775;JYKRE 0 3/8 04/01/25;EUR;Bond;2019-06-19;2025-03-25;2025-04-01
FR0013263951;ACACB 0 3/8 09/30/24;EUR;Bond;2017-06-30;2024-09-23;2024-09-30
FR0013311495;CAFFIL 1.466 02/01/38;EUR;Bond;2020-03-04;2038-01-27;2038-02-01
AT0000A2CN04;OBERBK 0 1/8 01/28/30;EUR;Bond;2020-01-28;2030-01-23;2030-01-28
XS2673972795;NDAFH 3 1/2 08/31/26;EUR;Bond;2023-11-01;2026-08-24;2026-08-31
XS1995645287;SANUK 0.1 05/12/24;EUR;Bond;2019-07-18;2024-05-06;2024-05-12
XS2577836187;RABOBK 2 7/8 01/19/33;EUR;Bond;2023-03-22;2033-01-14;2033-01-19
XS1869468808;EIKBOL0 1/2 08/28/25;EUR;Bond;2018-10-17;2025-08-21;2025-08-28
FR001400LDK9;CAFFIL 3 5/8 01/17/29;EUR;Bond;2023-11-01;2029-01-10;2029-01-17
XS2550557800;SPMTBK 3 1/8 11/01/27;EUR;Bond;2023-08-25;2027-10-25;2027-11-01
XS1793273092;HESLAN 0 7/8 03/20/28;EUR;Bond;2018-03-20;2028-03-13;2028-03-20
ES0413790397;SANTAN 1 04/07/25;EUR;Bond;2020-03-02;2025-03-31;2025-04-07
XS2114143758;SCBGER 0.05 02/14/30;EUR;Bond;2020-04-09;2030-02-09;2030-02-14
FR001400AKQ4;SOCSFH 1.62 05/27/30;EUR;Bond;2023-10-17;2030-05-22;2030-05-27
XS2633136317;RABOBK 3.106 06/07/33;EUR;Bond;2023-09-27;2033-06-02;2033-06-07
XS1805257265;INTNED0 7/8 04/11/28;EUR;Bond;2018-04-11;2028-04-04;2028-04-11
XS1811812145;RABOBK0 5/8 04/26/26;EUR;Bond;2018-04-30;2026-04-20;2026-04-26
XS2487770104;BAWAG 1 3/4 03/08/30;EUR;Bond;2022-10-03;2030-03-03;2030-03-08
XS1874729970;ABNANV 1.42 08/29/35;EUR;Bond;2020-03-02;2035-08-24;2035-08-29
ES0414970204;CABKSM 3 7/8 02/17/25;EUR;Bond;2020-03-02;2025-02-10;2025-02-17
ES0413900558;SANTAN0 7/8 05/09/31;EUR;Bond;2019-05-09;2031-05-04;2031-05-09
XS2580224082;OPBANK 2 3/4 01/25/30;EUR;Bond;2023-08-25;2030-01-20;2030-01-25
ES0415143025;RUGRAN 1 1/4 05/16/28;EUR;Bond;2019-02-06;2028-05-09;2028-05-16
XS2585966505;INTNED 3 02/15/33;EUR;Bond;2023-05-08;2033-02-10;2033-02-15
XS2524675050;SRBANK 1 5/8 03/15/28;EUR;Bond;2023-09-01;2028-03-08;2028-03-15
XS2243314528;YBS 0.01 10/13/27;EUR;Bond;2020-12-03;2027-10-06;2027-10-13
XS1948598997;SEB 0 3/8 02/09/26;EUR;Bond;2019-06-19;2026-02-02;2026-02-09
ES0422714131;CAJAMA 0.15 05/07/25;EUR;Bond;2023-10-17;2025-04-29;2025-05-07
FR0013520210;AXASFH0 1/8 06/25/35;EUR;Bond;2021-03-26;2035-06-20;2035-06-25
FR00140098T5;AXASFH 0 3/4 10/22/26;EUR;Bond;2024-01-18;2026-10-15;2026-10-22
XS2391570418;SHBASS 0.01 09/30/30;EUR;Bond;2023-08-25;2030-09-25;2030-09-30
FR0012467942;CAFFIL1 1/4 01/22/35;EUR;Bond;2015-01-22;2035-01-17;2035-01-22
AT000B066675;RFVORA0 1/2 09/17/25;EUR;Bond;2018-09-17;2025-09-10;2025-09-17
FR0010775486;CAFFIL 5 3/8 07/08/24;EUR;Bond;2017-03-20;2024-07-01;2024-07-08
XS2558247677;OPBANK 2 3/4 06/22/26;EUR;Bond;2023-03-28;2026-06-15;2026-06-22
ES0413860745;SABSM 0 1/8 02/10/28;EUR;Bond;2020-03-02;2028-02-03;2028-02-10
XS1942708873;LANSBK 0 5/8 01/29/26;EUR;Bond;2019-06-19;2026-01-22;2026-01-29
XS1681119167;RFLBNI0 3/8 09/13/24;EUR;Bond;2017-09-13;2024-09-06;2024-09-13
ES0414970451;CABKSM 5.4315 06/13/38;EUR;Bond;2020-03-02;2038-06-08;2038-06-13
XS2624502105;SPABOL 3 05/19/30;EUR;Bond;2023-07-03;2030-05-14;2030-05-19
