GC Pooling® CTD Basket as of:,,28.03.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",3.08,CBF
DE0001102416,"EUR 0,25 BUNDES DEUTSCH (",1.79,CBF
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",13.78,CBF
DE0001102499,"EUR 0,00 BUNDES DEUTSCH 2",3.36,CBF
DE000BU25026,"EUR 2,10 BUNDES DEUTSCH 2",2.77,CBF
DE000BU2Z023,"EUR FL.R BUNDES DEUTSCH 2",5.08,CBF
DE0001102572,"EUR 0,00 BUNDES DEUTSCH (",14.72,CBF
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",11.88,CBF
DE000BU22049,"EUR 2,50 BUNDES DEUTSCH 2",1.22,CBF
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",13.73,CBF
DE0001102408,"EUR 0,00 BUNDES DEUTSCH (",1.49,CBF
DE0001141836,"EUR 0,00 BUNDES DEUTSCH 2",1.27,CBF
DE000BU2Z007,"EUR 2,30 BUNDES DEUTSCH 2",4.62,CBF
DE000BU3Z005,"EUR 2,30 BUNDES DEUTSCH (",4.62,CBF
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.58,CBF
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",11.86,CBF
DE0001102465,"EUR 0,25 BUNDES DEUTSCH (",3.01,CBF
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",3.08,CBF
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",11.48,CBF
DE0001102432,"EUR 1,25 BUNDES DEUTSCH (",10.91,CBF
DE000BU2Z015,"EUR 2,60 BUNDES DEUTSCH 2",4.80,CBF
