2024-05-01
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
XS0984087204;OBND 3 10/24/33;EUR;Bond;2013-10-23;2033-10-19;2033-10-24
XS2405489092;RENTEN 0.05 01/31/31;EUR;Bond;2021-11-16;2031-01-26;2031-01-31
FR0013518487;UNEDIC 0 1/4 11/25/29;EUR;Bond;2020-06-17;2029-11-20;2029-11-25
FR0013524410;UNEDIC0 1/4 07/16/35;EUR;Bond;2020-07-16;2035-07-11;2035-07-16
XS2203969329;ASFING 0.1 07/16/35;EUR;Bond;2020-10-20;2035-07-11;2035-07-16
XS1673096829;RENTEN 0 1/4 08/29/25;EUR;Bond;2017-08-30;2025-08-22;2025-08-29
FR0014000L31;UNEDIC 0 11/19/30;EUR;Bond;2020-11-19;2030-11-14;2030-11-19
FR0013410008;UNEDIC0 1/2 03/20/29;EUR;Bond;2019-03-20;2029-03-13;2029-03-20
FR0014002P50;UNEDIC 0.01 05/25/31;EUR;Bond;2021-04-01;2031-05-20;2031-05-25
EU000A2SCAN9;EFSF 2 7/8 02/13/34;EUR;Bond;2024-02-13;2034-02-08;2034-02-13
FR0013020450;UNEDIC1 1/4 10/21/27;EUR;Bond;2015-10-21;2027-10-14;2027-10-21
EU000A2SCAM1;EFSF 2 5/8 07/16/29;EUR;Bond;2024-01-15;2029-07-11;2029-07-16
FR0013369758;UNEDIC0 7/8 05/25/28;EUR;Bond;2018-10-03;2028-05-18;2028-05-25
XS1291270319;ASFING1 1/2 09/15/30;EUR;Bond;2015-09-18;2030-09-10;2030-09-15
FR0013246873;UNEDIC 1 1/4 03/28/27;EUR;Bond;2017-03-28;2027-03-19;2027-03-28
XS1689595830;OKB 0 1/4 09/26/24;EUR;Bond;2017-10-02;2024-09-19;2024-09-26
FR001400ADP1;UNEDIC1 3/4 11/25/32;EUR;Bond;2022-05-17;2032-11-20;2032-11-25
EU000A2SCAL3;EFSF 3 1/2 04/11/29;EUR;Bond;2023-10-11;2029-04-04;2029-04-11
FR001400HQB8;UNEDIC 3 1/8 04/25/33;EUR;Bond;2023-05-04;2033-04-20;2033-04-25
FR0014004QY2;UNEDIC 0.01 11/25/31;EUR;Bond;2021-07-27;2031-11-20;2031-11-25
FR0014000667;UNEDIC 0 11/25/28;EUR;Bond;2020-10-15;2028-11-20;2028-11-25
XS2498154207;KFW 2 11/15/29;EUR;Bond;2022-08-15;2029-11-10;2029-11-15
XS1379610675;RENTEN0 3/8 03/16/26;EUR;Bond;2016-03-22;2026-03-09;2026-03-16
EU000A2SCAF5;EFSF 2 3/4 08/17/26;EUR;Bond;2023-01-16;2026-08-10;2026-08-17
XS1564325550;RENTEN0 1/4 07/15/24;EUR;Bond;2017-02-16;2024-07-08;2024-07-15
XS2587748174;RENTEN 2 3/4 02/16/32;EUR;Bond;2023-02-21;2032-02-11;2032-02-16
EU000A2SCAK5;EFSF 3 3/8 08/30/38;EUR;Bond;2023-08-30;2038-08-25;2038-08-30
XS2698047771;KFW 3 1/4 03/24/31;EUR;Bond;2023-10-06;2031-03-19;2031-03-24
XS2386139732;RENTEN 0 12/13/28;EUR;Bond;2021-09-15;2028-12-06;2028-12-13
XS2694863841;RENTEN 3 1/4 09/26/33;EUR;Bond;2023-10-10;2033-09-21;2033-09-26
XS1071747023;OBND 2 1/4 05/28/29;EUR;Bond;2014-08-01;2029-05-21;2029-05-28
XS0790003023;ASFING2 3/4 06/11/32;EUR;Bond;2012-08-31;2032-06-06;2032-06-11
FR0014001ZY9;UNEDIC 0.1 05/25/34;EUR;Bond;2021-02-16;2034-05-20;2034-05-25
FR0013252228;UNEDIC1 1/2 04/20/32;EUR;Bond;2017-04-20;2032-04-15;2032-04-20
XS2021173922;RENTEN 0.05 12/18/29;EUR;Bond;2019-07-04;2029-12-13;2029-12-18
XS1192872866;RENTEN 0 5/8 02/20/30;EUR;Bond;2015-05-08;2030-02-15;2030-02-20
XS1951092144;RENTEN0 3/8 02/14/28;EUR;Bond;2019-02-19;2028-02-07;2028-02-14
FR0013336492;UNEDIC1 1/4 05/25/33;EUR;Bond;2019-01-23;2033-05-20;2033-05-25
XS1138366445;OBND 1 11/18/24;EUR;Bond;2014-11-19;2024-11-11;2024-11-18
XS0691970601;OBND 3 1/2 10/19/26;EUR;Bond;2012-08-31;2026-10-12;2026-10-19
FR0012537124;UNEDIC0 5/8 02/17/25;EUR;Bond;2015-02-17;2025-02-10;2025-02-17
FR00140045Z3;UNEDIC 0 1/2 05/25/36;EUR;Bond;2021-06-23;2036-05-20;2036-05-25
FR0011755156;UNEDIC2 3/8 05/25/24;EUR;Bond;2018-01-11;2024-05-20;2024-05-25
XS2702300836;RENTEN 3.676 10/12/43;EUR;Bond;2023-11-06;2043-10-07;2043-10-12
XS0782697071;OBND 3 3/8 05/18/32;EUR;Bond;2012-08-31;2032-05-13;2032-05-18
XS2502386142;RENTEN 1.792 07/15/30;EUR;Bond;2022-07-19;2030-07-10;2030-07-15
XS1599274401;RENTEN 0.12 10/18/24;EUR;Bond;2017-04-20;2024-10-11;2024-10-18
XS1701458017;ASFING0 1/4 10/18/24;EUR;Bond;2017-10-19;2024-10-11;2024-10-18
FR0013128584;UNEDIC0 5/8 03/03/26;EUR;Bond;2016-03-03;2026-02-24;2026-03-03
XS1484645616;KAFKAE 0 01/14/32;EUR;Bond;2016-10-17;2032-01-09;2032-01-14
FR0013489259;UNEDIC 0 03/05/30;EUR;Bond;2020-03-05;2030-02-28;2030-03-05
XS2453958766;RENTEN 0.1 03/08/27;EUR;Bond;2022-03-10;2027-03-01;2027-03-08
XS2062986422;OKB 0 10/08/26;EUR;Bond;2019-12-09;2026-10-01;2026-10-08
XS0944835734;ASFING2 3/4 06/20/33;EUR;Bond;2014-08-01;2033-06-15;2033-06-20
XS1787328548;RENTEN0 1/2 03/06/25;EUR;Bond;2018-03-07;2025-02-27;2025-03-06
XS2233120554;RENTEN 0 09/22/27;EUR;Bond;2020-10-12;2027-09-15;2027-09-22
XS2084429963;RENTEN 0 11/27/29;EUR;Bond;2019-12-02;2029-11-22;2029-11-27
XS2500341990;RENTEN 1.9 07/12/32;EUR;Bond;2022-07-14;2032-07-07;2032-07-12
XS1612940558;KFW 0 1/4 06/30/25;EUR;Bond;2017-05-19;2025-06-23;2025-06-30
XS1897340854;KFW 0 1/2 09/28/26;EUR;Bond;2018-12-06;2026-09-21;2026-09-28
XS1511781897;RENTEN 0 5/8 10/31/36;EUR;Bond;2016-11-01;2036-10-26;2036-10-31
XS2014479500;KFW 0 06/18/24;EUR;Bond;2020-03-02;2024-06-11;2024-06-18
XS1999841445;KFW 0.01 05/05/27;EUR;Bond;2019-05-24;2027-04-28;2027-05-05
XS1414146669;KFW 0.05 05/30/24;EUR;Bond;2016-05-25;2024-05-23;2024-05-30
XS2331327564;KFW 0 06/15/29;EUR;Bond;2021-04-20;2029-06-08;2029-06-15
XS2475954900;KFW 1 3/8 06/07/32;EUR;Bond;2022-05-09;2032-06-02;2032-06-07
XS2555166128;RENTEN 3 11/14/34;EUR;Bond;2022-11-16;2034-11-09;2034-11-14
XS2626288760;KFW 2 3/4 05/15/30;EUR;Bond;2023-05-26;2030-05-10;2030-05-15
XS2586942448;KFW 2 3/4 02/14/33;EUR;Bond;2023-02-16;2033-02-09;2033-02-14
XS2595650222;RENTEN 3 1/4 09/06/30;EUR;Bond;2023-03-09;2030-09-01;2030-09-06
XS2203969246;ASFING 0 07/16/27;EUR;Bond;2023-08-25;2027-07-09;2027-07-16
XS2209794408;KFW 0 09/15/28;EUR;Bond;2020-07-30;2028-09-08;2028-09-15
XS2288920502;RENTEN 0 07/19/28;EUR;Bond;2021-01-21;2028-07-12;2028-07-19
XS2390861362;RENTEN 0 09/28/26;EUR;Bond;2021-09-30;2026-09-21;2026-09-28
XS1957349332;RENTEN0 1/2 02/28/29;EUR;Bond;2019-03-05;2029-02-21;2029-02-28
XS2348690350;ASFING 0 1/8 06/02/31;EUR;Bond;2023-02-24;2031-05-28;2031-06-02
XS2359292955;RENTEN 0 06/30/31;EUR;Bond;2021-07-02;2031-06-25;2031-06-30
XS2024602240;ASFING 0.1 07/09/29;EUR;Bond;2019-09-24;2029-07-02;2029-07-09
XS1615677280;RENTEN0 5/8 05/18/27;EUR;Bond;2017-05-19;2027-05-11;2027-05-18
XS2388457264;KFW 0 09/15/31;EUR;Bond;2021-09-24;2031-09-10;2031-09-15
