GC Pooling® Equity Basket as of:,,18.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location,Limit
DE0006048432,"SHS HENKEL AG+CO KGAA PRE",7.00,CBF&CBL,0.0000
NL0010801007,"SHS IMCD N.V. ORD BR",7.00,CBF&CBL,0.0000
DE0005140008,"SHS DEUTSCHE BANK AG ORD ",7.00,CBF&CBL,0.0000
DE0007164600,"SHS SAP SE ORD BR",7.00,CBF&CBL,0.0000
DE000ENER6Y0,"SHS SIEMENS ENERGY ORD RE",10.04,CBF&CBL,0.0000
IT0000072618,"SHS INTESA SANPAOLO SPA O",7.00,CBF&CBL,0.0000
BE0974293251,"SHS ANHEUSER-BUSCH ORD BR",7.00,CBF&CBL,0.0000
DE0006599905,"SHS MERCK KGAA ORD BR",7.00,CBF&CBL,0.0000
DE0007236101,"SHS SIEMENS AG ORD REG",7.00,CBF&CBL,0.0000
IT0003128367,"SHS ENEL SPA",7.00,CBF&CBL,0.0000
NL0015000IY2,"SHS UNIVERSAL MUSIC ORD B",7.63,CBF&CBL,0.0000
NL0000009082,"SHS KONINKLIJKE KPN NV OR",7.00,CBF&CBL,0.0000
NL0010773842,"SHS NN GROUP N.V. ORD BR",7.00,CBF&CBL,0.0000
NL0000379121,"SHS RANDSTAD NV ORD BR",7.00,CBF&CBL,0.0000
NL0010273215,"SHS ASML HOLD.NV ORD BR",10.20,CBF&CBL,0.0000
DE0007100000,"SHS MERCEDES-BENZ G ORD R",7.00,CBF&CBL,0.0000
NL0000009165,"SHS HEINEKEN NV",7.00,CBF&CBL,0.0000
DE000SYM9999,"SHS SYMRISE AG",7.00,CBF&CBL,0.0000
DE000ZAL1111,"SHS ZALANDO SE ORD BR",14.71,CBF&CBL,0.0000
LU1598757687,"SHS ARCELORMITTAL ORD BR",8.82,CBF&CBL,0.0000
DE0005557508,"SHS DEUT.TELEKOM ORD REG",7.00,CBF&CBL,0.0000
DE000SHL1006,"SHS SIEMENS HEALTHIN. ORD",7.00,CBF&CBL,0.0000
NL0012969182,"SHS ADYEN B.V. ORD BR",8.68,CBF&CBL,0.0000
NL0000334118,"SHS ASM INTERNATIONAL NV ",8.72,CBF&CBL,0.0000
DE000PAH0038,"SHS PORSCHE AUTOMOBIL PRE",7.00,CBF&CBL,0.0000
DE000PAG9113,"SHS DR. ING. H.C. F PREF ",9.03,CBF&CBL,0.0000
NL0011794037,"SHS KONINK. AHOLD D ORD B",7.00,CBF&CBL,0.0000
DE000A1EWWW0,"SHS ADIDAS AG ORD REG",11.77,CBF&CBL,0.0000
DE0005439004,"SHS CONTINENTAL AG",8.21,CBF&CBL,0.0000
DE000A1ML7J1,"SHS VONOVIA SE ORD REG",9.60,CBF&CBL,0.0000
DE0007664039,"SHS VOLKSWAGEN AG (PREF)",7.00,CBF&CBL,0.0000
IT0003132476,"SHS ENI",7.00,CBF&CBL,0.0000
FI0009000681,"SHS NOKIA",7.00,CBF&CBL,0.0000
