GC Pooling® ECB Basket as of:,,19.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR0013257524,"EUR 2,00 FRANCE (REGS OAT",10.18,CBF&CBL
SK4000018693,"EUR 0,01 VSEOB. UVEROVA B",1.78,CBF&CBL
XS2344000299,"EUR 0,00 CESKA EXPORTNI B",7.50,CBF&CBL
DE000A14JZT4,"EUR FL.R BADEN-WUERTTEMBE",0.97,CBF&CBL
SK4000020491,"EUR 0,875 VSEOB. UVEROVA ",2.67,CBF&CBL
BE0002931120,"EUR 3,38 COMMUNAUT FRANCA",4.67,CBF&CBL
DE000NRW0CK1,"EUR 6,25 NORDRHEIN-WESTFA",3.02,CBF&CBL
DE000A254PS3,"EUR 0,01 KFW (REGS) 20-20",0.79,CBF&CBL
XS2550557800,"EUR 3,125 SP-MORTGAGE BK ",2.87,CBF&CBL
DE0003811774,"EUR 0,00 BUNDES DEUTSCH 2",1.76,CBF&CBL
DE000NRW0N83,"EUR 3,375 NORDRHEIN-WESTF",3.29,CBF&CBL
DE000DHY4648,"EUR 0,25 NORD/LB GZ 16-20",0.83,CBF&CBL
DE000A2TSS82,"EUR 1,25 THUERINGEN, FREI",6.23,CBF&CBL
FR0013506870,"EUR 0,125 CREDIT MUTUEL H",0.83,CBF&CBL
DE000A11P8S4,"EUR 1,108 SAARLAND 16-204",12.91,CBF&CBL
FR001400JMK4,"EUR 3,436 CREDIT AGRICOLE",7.06,CBF&CBL
DE000A2AARA8,"EUR FL.R LAND SACHSEN ANH",1.06,CBF&CBL
XS1727499680,"EUR 0,25 SANTANDER CONSUM",0.83,CBF&CBL
DE0001102531,"EUR 0,00 BUNDES DEUTSCH (",3.89,CBF&CBL
FR001400NGT9,"EUR 3,125 LA BQE POST HOM",6.27,CBF&CBL
FR0010372052,"EUR 0,00 FRANCE (OAT STRI",7.16,CBF&CBL
XS1850111789,"EUR 0,375 EUROP.INVEST.BK",0.89,CBF&CBL
DE000A2TSDQ6,"EUR 1,127 THUERINGEN, FRE",14.06,CBF&CBL
DE000A3MQYH8,"EUR FL.R LAND BERLIN 22-2",1.66,CBF&CBL
DE000EAA06B2,"EUR 3,125 ERSTE ABWICKLUN",1.66,CBF&CBL
FR001400N5A7,"EUR 2,75 CRH (REGS) 24-20",3.61,CBF&CBL
EU000A1G6TV9,"EUR 2,875 EUROPEAN UNION ",2.70,CBF&CBL
DE000A30V6W9,"EUR FL.R LAND, BRANDENBUR",1.22,CBF&CBL
BE6340780848,"EUR FL.R BRUSSELS, REG. O",5.72,CBF&CBL
FR0128071067,"EUR 0,00 FRANCE (BTF) 23-",0.65,CBF&CBL
