GC Pooling® ECB EXTended Basket as of:,,03.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR0013254273,"EUR 0,75 CREDIT AGR HOME ",1.93,CBF&CBL
XS1771909345,"EUR 1,25 ASSA ABLOY AB (R",7.90,CBF&CBL
DE000LB1P9L9,"EUR 0,95 LBK BADEN-WUERTT",11.66,CBF&CBL
XS1980828724,"EUR 0,125 BNG BANK N.V. (",1.17,CBF&CBL
XS2002504194,"EUR 0,05 SWEDBANK MORTGAG",0.69,CBF&CBL
DE000A2LQPC1,"EUR 0,01 HAMBURG HANSESTA",3.41,CBF&CBL
ES0001351586,"EUR 0,425 CASTILLA Y LEON",5.03,CBF&CBL
DE000A3E5LU1,"EUR 0,00 KFW (REGS) 21-20",2.71,CBF&CBL
XS2388557998,"EUR 1,467 BP CAPITAL MRKT",34.69,CBF&CBL
XS2400997131,"EUR 0,00 TOYOTA MOTO.FIN.",5.00,CBF&CBL
DE000CZ45WY7,"EUR 0,25 COMMERZBK AG (RE",4.56,CBF&CBL
EU000A3K4DM9,"EUR 2,625 EUROPEAN UNION ",8.83,CBF&CBL
FR001400BPA5,"EUR 2,727 CREDIT AGRICOLE",16.01,CBF&CBL
AT0000A30673,"EUR 2,60 ERSTE GR.BK AG 2",12.02,CBF&CBL
DE000DJ9ACB0,"EUR 3,05 DZ BANK AG - FFT",7.50,CBF&CBL
XS0144628053,"GBP 5,375 SNCF(1-2) 02-20",2.14,CBF&CBL
XS0430954049,"EUR 0,00 MUNICIPALITY FIN",17.26,CBF&CBL
FR0011638584,"EUR 2,675 REG. ILE DE FRA",0.74,CBF&CBL
DE000NRW0FT5,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
AT0000A1JPX9,"EUR 1,295 RAIF.LBK.OBEROS",1.18,CBF&CBL
DE000A12T3U6,"EUR 0,60 SAECHS.AUFBAUBK ",9.75,CBF&CBL
FR0013230885,"EUR 1,403 BPCE SFH (REGS)",8.02,CBF&CBL
FR0013347085,"EUR 1,326 CAISSE FCSE DE ",6.16,CBF&CBL
ES0000012A48,"EUR 0,00 SPAIN, KINGDOM O",38.96,CBF&CBL
DE000HLB4YB5,"EUR 0,435 LANDESBANK HESS",15.44,CBF&CBL
DE000DDA0WL1,"EUR 1,50 DZ BANK AG - FFT",13.00,CBF&CBL
DE000SLB8601,"EUR 0,425 LANDESBK SAAR 2",22.67,CBF&CBL
DE000DL8Y3V9,"EUR 0,20 DEUTSCHE BANK AG",7.50,CBF&CBL
BE0002763440,"EUR 0,592 BRUSSELS, REG. ",22.86,CBF&CBL
DE000A3E5TU4,"EUR 0,01 NIEDERSACHSEN LA",2.45,CBF&CBL
XS2424942451,"EUR 0,15 CENT. BK SAVINGS",7.50,CBF&CBL
DE000A2LQZ91,"EUR FL.R HAMBURGISCHE INV",22.44,CBF&CBL
XS2703627021,"GBP 5,125 JOHN DEERE BK S",15.23,CBF&CBL
FR001400LDK9,"EUR 3,625 CAISSE FCSE DE ",2.92,CBF&CBL
FR0010447367,"EUR 1,80 FRANCE (REGS OAT",8.64,CBF&CBL
XS1338866996,"EUR 0,98 SWEDBANK MORTGAG",1.03,CBF&CBL
