GC Pooling® ECB Basket as of:,,28.03.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
XS2013520023,"EUR 0,625 BAWAG (AT) (REG",7.14,CBF&CBL
BE0002741222,"EUR 0,46 BRUSSELS, REG. O",22.50,CBF&CBL
DE000A14JZR8,"EUR 0,125 BADEN-WUERTTEMB",11.09,CBF&CBL
XS2324321368,"EUR 0,05 OP MORTGAGE BK (",5.25,CBF&CBL
FR001400GI73,"EUR 3,375 COMP.FINA.FONCI",5.03,CBF&CBL
DE000RLP1411,"EUR 2,75 RHEINLAND-PFALZ ",3.89,CBF&CBL
BE0002965466,"EUR 3,625 VLAAMS GEMEENSC",5.21,CBF&CBL
AT0000A04967,"EUR 4,15 AUSTRIA, REP.OF ",5.66,CBF&CBL
BE0008523848,"EUR 0,00 BELGIUM, KINGDOM",10.87,CBF&CBL
FR0013286192,"EUR 0,75 FRANCE (REGS OAT",2.61,CBF&CBL
DE000NWB18K1,"EUR 0,125 NRW.BANK 19-202",0.89,CBF&CBL
DE000SHFM899,"EUR 3,00 SCHLESWIG-HOLSTE",3.98,CBF&CBL
DE000A2E4T93,"EUR 1,923 L-BANK (MBS) 17",1.85,CBF&CBL
FI4000415153,"EUR 0,125 FINLAND REP.OF ",6.84,CBF&CBL
FR0014006WB3,"EUR 0,125 CREDIT AGRICOLE",5.72,CBF&CBL
XS2525255647,"EUR 1,75 SPAREBNK 1 BOLIK",2.50,CBF&CBL
XS2701206109,"EUR 3,315 IBRD-WORLD BANK",1.91,CBF&CBL
XS2793697850,"EUR 0,00 DEXIA S.A 221024",5.00,CBF&CBL
DE0001142586,"EUR 0,00 BRD (STRIP CPN) ",0.69,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",2.39,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.79,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",5.68,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",19.21,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",5.01,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",12.20,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",2.21,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",12.54,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",1.26,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",7.03,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.79,CBF&CBL
DE000A12T9Q1,"EUR 1,25 LAND BERLIN 14-2",1.43,CBF&CBL
DE000A13SWG1,"EUR 1,25 DT. PFANDBRIEFBA",7.66,CBF&CBL
BE0001777318,"EUR 1,76 COMMUNAUT FRANCA",14.59,CBF&CBL
BE0000351602,"EUR 0,00 BELGIUM, KINGDOM",2.49,CBF&CBL
FR001400JMF4,"EUR 3,405 CREDIT AGRICOLE",6.37,CBF&CBL
BE6248289348,"EUR FL.R BELGIUM, KINGDOM",3.58,CBF&CBL
AT000B049739,"EUR 0,625 UNICREDIT BK AT",1.46,CBF&CBL
AT0000A28KX7,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
BE0002790716,"EUR 1,22 BRUSSELS, REG. O",20.52,CBF&CBL
DE000CZ45W08,"EUR FL.R COMMERZBK AG (RE",0.83,CBF&CBL
DE000NLB40F8,"EUR 2,875 NORD/LB GZ (REG",2.44,CBF&CBL
DE000EAA06D8,"EUR XXX ERSTE ABWICKLUNGS",2.21,CBF&CBL
FR0011198787,"EUR FL.R CADES 12-2024",1.41,CBF&CBL
DE000LFA2147,"EUR 3,00 LFA FRDRBK.BAYER",5.67,CBF&CBL
DE000NWB16V2,"EUR 1,625 NRW.BANK 13-202",0.89,CBF&CBL
XS1641457277,"EUR 1,50 EUROP.INVEST.BK ",11.92,CBF&CBL
XS1942708873,"EUR 0,625 LANSFORSAKRINGA",1.49,CBF&CBL
DE000NRW0MQ7,"EUR 0,20 NORDRHEIN-WESTFA",16.85,CBF&CBL
DE000A14JZS6,"EUR 0,01 BADEN-WUERTTEMBE",5.64,CBF&CBL
XS2529521283,"EUR 2,125 FINNVERA PLC (R",10.34,CBF&CBL
EU000A2SCAE8,"EUR 2,375 EFSF (REGS) 22-",2.82,CBF&CBL
DE0001142651,"EUR 0,00 BRD 05-2032",4.86,CBF&CBL
DE000A1RQCA2,"EUR 0,875 HESSEN LAND (RE",0.79,CBF&CBL
DE000NRW0GV9,"EUR 1,23 NORDRHEIN-WESTFA",8.15,CBF&CBL
BE6285521181,"EUR 1,727 WALLONE, REGION",12.13,CBF&CBL
AT0000A1KCH8,"EUR FL.R ERSTE GR.BK AG (",1.34,CBF&CBL
FR0013407236,"EUR 0,50 FRANCE (REGS OAT",2.99,CBF&CBL
BE0002789700,"EUR 1,121 BRUSSELS, REG. ",25.92,CBF&CBL
FR0014003N51,"EUR 0,10 FRANCE (REGS OAT",9.88,CBF&CBL
XS2611177382,"EUR 3,10 IBRD-WORLD BANK ",7.95,CBF&CBL
FR001400JMI8,"EUR 3,455 CREDIT AGRICOLE",7.33,CBF&CBL
FR0010482588,"EUR 0,00 FRANCE (OAT STRI",4.63,CBF&CBL
FR0012939882,"EUR 1,125 CAISSE FCSE DE ",1.20,CBF&CBL
BE6315170827,"EUR 1,52 COMMUNAUT FRANCA",21.82,CBF&CBL
BE0002691724,"EUR 0,90 BRUSSELS, REG. O",19.93,CBF&CBL
DE000DL19S68,"EUR 0,25 DEUTSCHE BANK AG",3.54,CBF&CBL
FR0013310059,"EUR 0,50 CREDIT AGR HOME ",1.53,CBF&CBL
DE000BLB6JG6,"EUR 0,25 BAYERISCH.LANDES",0.83,CBF&CBL
NL0013995095,"EUR 0,125 NATIONALE NL BA",4.13,CBF&CBL
DE000A3823X1,"EUR FL.R NIEDERSACHSEN LA",2.04,CBF&CBL
FR0010172593,"EUR 0,00 FRANCE (OAT STRI",16.79,CBF&CBL
DE000NWB17Y4,"EUR 0,625 NRW.BANK (REGS ",3.13,CBF&CBL
DE000CZ40MB7,"EUR FL.R COMMERZBK AG (RE",2.73,CBF&CBL
EU000A1G0EG5,"EUR 0,70 EFSF (REGS) 20-2",14.01,CBF&CBL
DE000HV2AY79,"EUR 2,75 UNICREDIT BANK A",1.54,CBF&CBL
DE000A2E4D00,"EUR 0,30 LAND SACHSEN ANH",3.59,CBF&CBL
FR001400LFC1,"EUR 3,375 CAISSE DES DEPO",4.60,CBF&CBL
EU000A1G0ED2,"EUR 0,875 EFSF (REGS) 19-",6.73,CBF&CBL
DE000A14JZ04,"EUR FL.R BADEN-WUERTTEMBE",1.44,CBF&CBL
XS1918006641,"EUR 0,71 LANDWIRT.RENTENB",3.58,CBF&CBL
XS2447602793,"EUR 2,75 POLAND, REP.OF (",8.01,CBF&CBL
DE000NWB9114,"EUR 3,125 NRW.BANK (REGS/",3.65,CBF&CBL
FR0010482570,"EUR 0,00 FRANCE (OAT STRI",3.95,CBF&CBL
EU000A1G0EC4,"EUR 0,00 EFSF (REGS) 19-2",0.74,CBF&CBL
DE000CZ45VF8,"EUR 0,05 COMMERZBK AG (RE",3.87,CBF&CBL
DE000NWB0AJ5,"EUR 0,00 NRW.BANK (REGS) ",4.80,CBF&CBL
FR0128071075,"EUR 0,00 FRANCE (BTE) 23-",0.65,CBF&CBL
FR0010171975,"EUR 4,00 FRANCE (OAT) 05-",10.55,CBF&CBL
