GC Pooling® ECB Basket as of:,,03.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
XS2002504194,"EUR 0,05 SWEDBANK MORTGAG",0.69,CBF&CBL
DE000A2LQPC1,"EUR 0,01 HAMBURG HANSESTA",3.41,CBF&CBL
DE000A3E5LU1,"EUR 0,00 KFW (REGS) 21-20",2.71,CBF&CBL
DE000CZ45WY7,"EUR 0,25 COMMERZBK AG (RE",4.56,CBF&CBL
EU000A3K4DM9,"EUR 2,625 EUROPEAN UNION ",8.83,CBF&CBL
DE000NRW0FT5,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
BE0002763440,"EUR 0,592 BRUSSELS, REG. ",22.86,CBF&CBL
DE000A3E5TU4,"EUR 0,01 NIEDERSACHSEN LA",2.45,CBF&CBL
FR001400LDK9,"EUR 3,625 CAISSE FCSE DE ",2.92,CBF&CBL
FR0010447367,"EUR 1,80 FRANCE (REGS OAT",8.64,CBF&CBL
DE000A11QE86,"EUR 0,25 LAND, BRANDENBUR",1.49,CBF&CBL
FR0013236502,"EUR 1,60 CAISSE DES DEPOT",4.69,CBF&CBL
XS2188802230,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
FR0014001LW3,"EUR 0,00 BNP PARIBAS HOME",2.83,CBF&CBL
DE000A3E5K73,"EUR 0,01 DT. PFANDBRIEFBA",1.53,CBF&CBL
DE0001104891,"EUR 0,40 BUNDES DEUTSCH 2",0.50,CBF&CBL
AT000B049929,"EUR 2,375 UNICREDIT BK AT",2.12,CBF&CBL
BE0001742932,"EUR 2,26 COMMUNAUT FRANCA",11.54,CBF&CBL
FR0013355229,"EUR 1,548 CAISSE DES DEPO",7.77,CBF&CBL
AT000B122031,"EUR 0,375 VOLKSBANK WIEN-",1.19,CBF&CBL
DE000A351SC5,"EUR 2,95 LAND SACHSEN ANH",4.68,CBF&CBL
DE000HV2ARC1,"EUR 0,65 UNICREDIT BANK A",2.55,CBF&CBL
DE000A289K63,"EUR 0,01 LAND BERLIN 20-2",3.56,CBF&CBL
XS0592665789,"EUR FL.R EUROP.INVEST.BK ",2.15,CBF&CBL
BE6296989401,"EUR 2,05 COMMUNAUT FRANCA",14.21,CBF&CBL
FR0014005FC8,"EUR 0,125 CADES (REGS) 21",3.99,CBF&CBL
DE000HV2AZ52,"EUR 2,60 UNICREDIT BANK A",4.45,CBF&CBL
DE000A30V281,"EUR FL.R INVESTITIONSBK 2",1.08,CBF&CBL
FR0011993518,"EUR 1,75 BPCE SFH (REGS) ",0.66,CBF&CBL
EU000A18VJA3,"EUR 1,125 EUROPEAN UNION ",2.41,CBF&CBL
XS1495631993,"EUR 0,375 RAIF.LBK.OBEROS",1.53,CBF&CBL
XS2093637556,"EUR 0,25 ABN AMRO BK NV 1",5.08,CBF&CBL
DE000LFA1859,"EUR 0,30 LFA FRDRBK.BAYER",3.22,CBF&CBL
BE0002893742,"EUR FL.R BRUSSELS, REG. O",4.65,CBF&CBL
FR001400JMC1,"EUR 3,379 CREDIT AGRICOLE",4.56,CBF&CBL
BE6287071169,"EUR FL.R COMMUNAUT FRANCA",1.62,CBF&CBL
BE0001778324,"EUR 1,805 WALLONE, REGION",11.02,CBF&CBL
EU000A3K4DC0,"EUR 0,875 EUROPEAN UNION ",6.10,CBF&CBL
XS2572298409,"EUR 3,25 RAIF.LBK NIEDERO",3.39,CBF&CBL
FR001400G6E6,"EUR 3,125 CADES (REGS) 23",2.96,CBF&CBL
FR0000578577,"EUR 0,00 FRANCE (OAT STRI",3.41,CBF&CBL
DE0003811592,"EUR 0,00 BUNDES DEUTSCH (",8.54,CBF&CBL
XS1784071042,"EUR 1,375 NORDEA MORTGAGE",4.97,CBF&CBL
XS1799045197,"EUR 0,375 CNCL.EU DEV.BK ",0.61,CBF&CBL
FR0013487071,"EUR 0,01 CREDIT AGR HOME ",4.48,CBF&CBL
FR0013518644,"EUR FL.R BNP PARIBAS HOME",3.14,CBF&CBL
DE000A1RQEG5,"EUR 2,625 HESSEN LAND 22-",2.03,CBF&CBL
XS0100583177,"EUR 0,00 EUROP.INVEST.BK ",2.71,CBF&CBL
DE0001734457,"EUR 6,50 RHEINLAND-PFALZ ",8.20,CBF&CBL
XS0749005343,"EUR 2,452 AUSTRIA, REP.OF",2.38,CBF&CBL
DE000LFA1701,"EUR 1,00 LFA FRDRBK.BAYER",3.09,CBF&CBL
XS2007244614,"EUR 0,375 AB SVERIGES SAK",3.05,CBF&CBL
FR001400DC98,"EUR 3,25 LA BANQUE POSTAL",3.19,CBF&CBL
DE000CZ43ZS7,"EUR 2,875 COMMERZBK AG (R",1.34,CBF&CBL
DE000BLB6JV5,"EUR 3,00 BAYERISCH.LANDES",2.88,CBF&CBL
FR001400JLY7,"EUR 3,761 CREDIT AGRICOLE",0.72,CBF&CBL
DE000A351XV5,"EUR 3,125 DZ HYP AG (REGS",5.10,CBF&CBL
AT0000A367F4,"EUR 3,625 RAIF.LBK.OBEROS",2.23,CBF&CBL
XS2749537481,"EUR 3,20 INTL.DEVEL..ASSO",31.40,CBF&CBL
DE000BU4Z086,"EUR 0,00 BUNDES DEUTSCH 2",7.71,CBF&CBL
XS2416563901,"EUR 0,125 COOP RABOBK UA ",4.52,CBF&CBL
DE000NWB0AS6,"EUR 2,50 NRW.BANK (REGS/9",7.39,CBF&CBL
XS2536376416,"EUR 2,50 SPAR.VEST BOLIGK",2.13,CBF&CBL
XS2585966505,"EUR 3,00 ING BANK N.V. (R",4.66,CBF&CBL
DE000CZ439N1,"EUR 2,75 COMMERZBK AG (RE",1.81,CBF&CBL
FR0000571176,"EUR 0,00 FRANCE (OAT STRI",1.93,CBF&CBL
BE0002641224,"EUR 1,419 BRUSSELS, REG. ",14.23,CBF&CBL
FR0014001ZD3,"EUR 0,125 CAISSE FCSE DE ",6.98,CBF&CBL
EU000A2SCAB4,"EUR 0,875 EFSF (REGS) 22-",2.44,CBF&CBL
DE0001143931,"EUR 0,00 BUNDES DEUTSCH 2",5.40,CBF&CBL
DE000A30V5D1,"EUR 3,00 NIEDERSACHSEN LA",4.33,CBF&CBL
FR0010810010,"EUR 0,00 FRANCE (OAT STRI",6.61,CBF&CBL
BE6254660036,"EUR FL.R WALLONE, REGION ",0.94,CBF&CBL
DE000NWB18S4,"EUR 0,55 NRW.BANK 19-2035",7.05,CBF&CBL
DE000BLB6JM4,"EUR 0,20 BAYERISCH.LANDES",3.65,CBF&CBL
DE000NRW2111,"EUR 2,00 NORDRHEIN-WESTFA",0.91,CBF&CBL
DE000A2TR026,"EUR 0,125 NIEDERSACHSEN L",0.62,CBF&CBL
BE0002862432,"EUR 0,57 BRUSSELS, REG. O",0.94,CBF&CBL
XS2521859418,"EUR 0,805 KFW 22-2024",0.61,CBF&CBL
BE0002922038,"EUR 3,25 WALLONE, REGION ",5.04,CBF&CBL
FR0013106630,"EUR 1,00 COMP.FINA.FONCIE",1.13,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",3.52,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",5.36,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",1.59,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.26,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",10.61,CBF&CBL
DE000A2GSEJ6,"EUR 0,375 INVESTITIONSBK ",0.66,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",2.85,CBF&CBL
DE000BU0E105,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
XS1612977717,"EUR 1,125 EUROP.INVEST.BK",4.25,CBF&CBL
FR0013511615,"EUR 0,01 CAISSE FCSE DE (",0.68,CBF&CBL
SK4000017158,"EUR 0,25 SLOVAK, REP. (RE",0.69,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",3.64,CBF&CBL
DE000HV2AZ86,"EUR 2,957 UNICREDIT BANK ",5.10,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",3.70,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",17.51,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",6.27,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",3.91,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.17,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",1.08,CBF&CBL
DE000A2DAR65,"EUR 0,625 KFW (REGS) 17-2",1.68,CBF&CBL
FR0012843324,"EUR 2,446 BNP PARIBAS HOM",1.95,CBF&CBL
EU000A3KTGW6,"EUR 0,70 EUROPEAN UNION (",11.71,CBF&CBL
DE000A1RQEF7,"EUR 1,75 HESSEN LAND 22-2",3.40,CBF&CBL
FR001400ITG9,"EUR 3,375 BPCE SFH (REGS)",4.77,CBF&CBL
DE000A351MT2,"EUR 3,125 KFW (REGS) 23-2",2.53,CBF&CBL
SK4000024865,"EUR 3,75 SLOVAK, REP. (RE",5.26,CBF&CBL
FR0013410552,"EUR 0,10 FRANCE (REGS OAT",3.27,CBF&CBL
XS2259866064,"EUR 0,01 UNICREDIT BK CZ ",1.18,CBF&CBL
BE0002791722,"EUR 0,248 BRUSSELS, REG. ",5.98,CBF&CBL
XS2487770104,"EUR 1,75 BAWAG (AT) (REGS",3.36,CBF&CBL
FR001400CGA2,"EUR 2,125 CREDIT AGR HOME",3.26,CBF&CBL
DE000A30V224,"EUR 3,125 INVESTITIONSBK ",0.66,CBF&CBL
AT0000A39UW5,"EUR 2,90 AUSTRIA, REP.OF ",3.96,CBF&CBL
DE000A11QTF7,"EUR 0,375 KFW 15-2030",3.29,CBF&CBL
AT0000A2UXN9,"EUR 0,50 ERSTE GR.BK AG (",7.06,CBF&CBL
DE0001143956,"EUR 0,00 BUNDES DEUTSCH 2",6.32,CBF&CBL
BE0008521826,"EUR 0,00 BELGIUM, KINGDOM",7.81,CBF&CBL
DE000A3MQUU9,"EUR 1,25 GEMEINSAME BUNDE",2.74,CBF&CBL
DE0001030575,"EUR FL.R BUNDES DEUTSCH (",12.68,CBF&CBL
DE0003811642,"EUR 0,00 BUNDES DEUTSCH (",11.01,CBF&CBL
BE0008543077,"EUR 0,00 BELGIUM, KINGDOM",22.91,CBF&CBL
DE000RLP0942,"EUR 0,70 RHEINLAND-PFALZ ",2.22,CBF&CBL
