2024-05-08
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
XS0984087204;OBND 3 10/24/33;EUR;Bond;2013-10-23;2033-10-19;2033-10-24
FR0013518487;UNEDIC 0 1/4 11/25/29;EUR;Bond;2020-06-17;2029-11-20;2029-11-25
XS2405489092;RENTEN 0.05 01/31/31;EUR;Bond;2021-11-16;2031-01-26;2031-01-31
FR0013524410;UNEDIC0 1/4 07/16/35;EUR;Bond;2020-07-16;2035-07-11;2035-07-16
XS2203969329;ASFING 0.1 07/16/35;EUR;Bond;2020-10-20;2035-07-11;2035-07-16
FR0014000L31;UNEDIC 0 11/19/30;EUR;Bond;2020-11-19;2030-11-14;2030-11-19
XS1673096829;RENTEN 0 1/4 08/29/25;EUR;Bond;2017-08-30;2025-08-22;2025-08-29
FR0013410008;UNEDIC0 1/2 03/20/29;EUR;Bond;2019-03-20;2029-03-13;2029-03-20
FR0014002P50;UNEDIC 0.01 05/25/31;EUR;Bond;2021-04-01;2031-05-20;2031-05-25
EU000A2SCAN9;EFSF 2 7/8 02/13/34;EUR;Bond;2024-02-13;2034-02-08;2034-02-13
FR0013020450;UNEDIC1 1/4 10/21/27;EUR;Bond;2015-10-21;2027-10-14;2027-10-21
EU000A2SCAM1;EFSF 2 5/8 07/16/29;EUR;Bond;2024-01-15;2029-07-11;2029-07-16
FR0013369758;UNEDIC0 7/8 05/25/28;EUR;Bond;2018-10-03;2028-05-18;2028-05-25
XS1291270319;ASFING1 1/2 09/15/30;EUR;Bond;2015-09-18;2030-09-10;2030-09-15
FR0013246873;UNEDIC 1 1/4 03/28/27;EUR;Bond;2017-03-28;2027-03-19;2027-03-28
XS1689595830;OKB 0 1/4 09/26/24;EUR;Bond;2017-10-02;2024-09-19;2024-09-26
FR001400ADP1;UNEDIC1 3/4 11/25/32;EUR;Bond;2022-05-17;2032-11-20;2032-11-25
EU000A2SCAL3;EFSF 3 1/2 04/11/29;EUR;Bond;2023-10-11;2029-04-04;2029-04-11
FR001400HQB8;UNEDIC 3 1/8 04/25/33;EUR;Bond;2023-05-04;2033-04-20;2033-04-25
FR0014004QY2;UNEDIC 0.01 11/25/31;EUR;Bond;2021-07-27;2031-11-20;2031-11-25
FR0014000667;UNEDIC 0 11/25/28;EUR;Bond;2020-10-15;2028-11-20;2028-11-25
XS2498154207;KFW 2 11/15/29;EUR;Bond;2022-08-15;2029-11-10;2029-11-15
FR001400PT61;UNEDIC 3 1/8 11/25/34;EUR;Bond;2024-05-02;2034-11-20;2034-11-25
XS1379610675;RENTEN0 3/8 03/16/26;EUR;Bond;2016-03-22;2026-03-09;2026-03-16
EU000A2SCAF5;EFSF 2 3/4 08/17/26;EUR;Bond;2023-01-16;2026-08-10;2026-08-17
XS1564325550;RENTEN0 1/4 07/15/24;EUR;Bond;2017-02-16;2024-07-08;2024-07-15
XS2587748174;RENTEN 2 3/4 02/16/32;EUR;Bond;2023-02-21;2032-02-11;2032-02-16
EU000A2SCAK5;EFSF 3 3/8 08/30/38;EUR;Bond;2023-08-30;2038-08-25;2038-08-30
