GC Pooling® ECB Basket as of:,,16.04.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR0010372078,"EUR 0,00 FRANCE (OAT STRI",8.43,CBF&CBL
DE000A1RQCE4,"EUR FL.R HESSEN LAND 15-2",0.89,CBF&CBL
FR0013287299,"EUR 0,75 SOCIETE GEN.SFH ",2.79,CBF&CBL
FR0010482547,"EUR 0,00 FRANCE (OAT STRI",1.77,CBF&CBL
DE000A14J9R9,"EUR FL.R LAND SACHSEN ANH",0.96,CBF&CBL
NL0012650477,"EUR 0,50 NATIONALE NL BAN",0.83,CBF&CBL
BE0002855360,"EUR 1,625 BELFIUS BANK SA",4.55,CBF&CBL
EU000A3JZSJ7,"EUR 0,00 ESM (REGS) 22082",0.73,CBF&CBL
EU000A1Z99S3,"EUR 3,00 ESM (REGS) 23-20",5.43,CBF&CBL
DE000A31RJZ2,"EUR 3,625 DT. PFANDBRIEFB",2.78,CBF&CBL
EU000A3K4EU0,"EUR 0,00 EUROPEAN UNION (",11.96,CBF&CBL
FR0013489259,"EUR 0,00 UNEDIC (REGS) 20",3.93,CBF&CBL
FR001400FZ24,"EUR 3,125 CREDIT MUTUEL H",2.48,CBF&CBL
XS0208462910,"EUR 5,265 AUSTRIA, REP.OF",4.03,CBF&CBL
BE6241500352,"EUR 3,50 BRUSSELS, REG. O",1.10,CBF&CBL
EU000A1ZVYR7,"EUR 0,77 EUROPEAN UNION (",3.69,CBF&CBL
DE000DHY5074,"EUR 0,01 NORD/LB GZ (REGS",2.29,CBF&CBL
BE6331175826,"EUR 0,50 ARGENTA SPAARBAN",11.65,CBF&CBL
DE000MHB10J3,"EUR 2,50 MUENCHENER HYPOB",3.24,CBF&CBL
XS1883355601,"EUR 0,50 LANDESBANK HESS-",1.17,CBF&CBL
BE0002704857,"EUR 1,095 VLAAMS GEMEENSC",18.67,CBF&CBL
FR001400I2W5,"EUR 3,00 BNP PARIBAS HOME",3.13,CBF&CBL
BE6344564859,"EUR 3,375 ARGENTA SPAARBA",3.20,CBF&CBL
FR001400JMN8,"EUR 3,389 CREDIT AGRICOLE",4.27,CBF&CBL
FR0011859495,"EUR 2,00 SOCIETE GEN.SFH ",0.83,CBF&CBL
XS1839888754,"EUR 0,625 DNB BOLIGKREDIT",0.95,CBF&CBL
DE000BHY0GM2,"EUR 3,00 BERLIN HYP AG (R",5.81,CBF&CBL
FR0128227750,"EUR 0,00 FRANCE (BT) 1906",0.65,CBF&CBL
DE000LB125N3,"EUR 0,375 LBK BADEN-WUERT",1.41,CBF&CBL
XS2056484889,"EUR 0,01 LANDESBANK HESS-",4.09,CBF&CBL
DE0001108785,"EUR 0,00 BUNDES DEUTSCH (",0.91,CBF&CBL
DE000LB06CF2,"EUR 0,875 LBK BADEN-WUERT",1.15,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",14.16,CBF&CBL
FR0013319043,"EUR 1,78 CAISSE DES DEPOT",13.07,CBF&CBL
