GC Pooling® ECB EXTended Basket as of:,,28.03.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
XS2013520023,"EUR 0,625 BAWAG (AT) (REG",7.14,CBF&CBL
FR0013489093,"EUR 0,00 AUVERGNE- RHONE ",0.89,CBF&CBL
BE0002741222,"EUR 0,46 BRUSSELS, REG. O",22.50,CBF&CBL
DE000A14JZR8,"EUR 0,125 BADEN-WUERTTEMB",11.09,CBF&CBL
XS2324321368,"EUR 0,05 OP MORTGAGE BK (",5.25,CBF&CBL
XS2411638575,"EUR 0,125 NIBC BANK NV. (",4.97,CBF&CBL
DE000DB9U5Y2,"EUR FL.R DEUTSCHE BANK AG",13.38,CBF&CBL
FR001400GI73,"EUR 3,375 COMP.FINA.FONCI",5.03,CBF&CBL
DE000RLP1411,"EUR 2,75 RHEINLAND-PFALZ ",3.89,CBF&CBL
DE000BHY0J08,"EUR 3,825 BERLIN HYP AG (",0.87,CBF&CBL
BE0002965466,"EUR 3,625 VLAAMS GEMEENSC",5.21,CBF&CBL
DE000NLB4ZP4,"EUR 2,75 NORD/LB GZ 24-20",13.75,CBF&CBL
AT0000A04967,"EUR 4,15 AUSTRIA, REP.OF ",5.66,CBF&CBL
FR0011225143,"EUR 4,125 EDF (REGS) 12-2",10.08,CBF&CBL
FR0011575430,"EUR 3,75 ORANGE (REGS) 13",25.54,CBF&CBL
BE0008523848,"EUR 0,00 BELGIUM, KINGDOM",10.87,CBF&CBL
DE000A11QAM3,"EUR 4,57 DT. PFANDBRIEFBA",0.95,CBF&CBL
ES00000126P2,"EUR 0,00 SPAIN, KINGDOM O",18.86,CBF&CBL
DE000BLB4ZQ6,"EUR FL.R BAYERISCH.LANDES",10.73,CBF&CBL
FR0013286192,"EUR 0,75 FRANCE (REGS OAT",2.61,CBF&CBL
DE000NWB18K1,"EUR 0,125 NRW.BANK 19-202",0.89,CBF&CBL
ES0413900574,"EUR 0,125 BANCO SANTANDER",4.73,CBF&CBL
