GC Pooling® Equity Basket as of:,,03.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location,Limit
NL0012866412,"SHS BE SEMICONDUCTOR ORD ",13.52,CBF&CBL,0.0000
DE0006062144,"SHS COVESTRO AG ORD BR",7.10,CBF&CBL,0.0000
NL0000009165,"SHS HEINEKEN NV",7.10,CBF&CBL,0.0000
NL0011794037,"SHS KONINK. AHOLD D ORD B",7.10,CBF&CBL,0.0000
NL0011540547,"OTH ABN AMRO BK NV BR",7.10,CBF&CBL,0.0000
DE0005190003,"SHS BMW AG ORD BR",7.49,CBF&CBL,0.0000
DE0006599905,"SHS MERCK KGAA ORD BR",7.10,CBF&CBL,0.0000
DE000SYM9999,"SHS SYMRISE AG",7.10,CBF&CBL,0.0000
NL0013267909,"SHS AKZO NOBEL NV ORD BR",8.10,CBF&CBL,0.0000
DE000A1ML7J1,"SHS VONOVIA SE ORD REG",8.77,CBF&CBL,0.0000
DE0007030009,"SHS RHEIN METALL BERLIN",9.34,CBF&CBL,0.0000
IT0005239360,"SHS UNICREDIT SPA ORD BR",7.10,CBF&CBL,0.0000
IT0003132476,"SHS ENI",7.10,CBF&CBL,0.0000
NL0013654783,"SHS PROSUS N.V. ORD BR",8.43,CBF&CBL,0.0000
DE0007100000,"SHS MERCEDES-BENZ G ORD R",7.10,CBF&CBL,0.0000
DE0006048432,"SHS HENKEL AG+CO KGAA PRE",7.10,CBF&CBL,0.0000
DE0008404005,"SHS ALLIANZ SE ORD REG",7.10,CBF&CBL,0.0000
DE0007664039,"SHS VOLKSWAGEN AG (PREF)",7.10,CBF&CBL,0.0000
DE0008430026,"SHS MUENCHENER RUE. ORD R",7.10,CBF&CBL,0.0000
DE0005140008,"SHS DEUTSCHE BANK AG ORD ",13.69,CBF&CBL,0.0000
DE0007037129,"SHS RWE AG ORD BR",7.10,CBF&CBL,0.0000
DE000PAH0038,"SHS PORSCHE AUTOMOBIL PRE",7.10,CBF&CBL,0.0000
FI4000297767,"SHS NORDEA BK ABP ORD REG",7.10,CBF&CBL,0.0000
DE0005785604,"SHS FRESENIUS SE AND CO.K",7.10,CBF&CBL,0.0000
DE000PAG9113,"SHS DR. ING. H.C. F PREF ",8.60,CBF&CBL,0.0000
BE0974293251,"SHS ANHEUSER-BUSCH ORD BR",7.10,CBF&CBL,0.0000
NL0000009538,"SHS KONINKLIJKE PHILIP OR",28.28,CBF&CBL,0.0000
LU1598757687,"SHS ARCELORMITTAL ORD BR",8.27,CBF&CBL,0.0000
DE0006047004,"SHS HEIDELBERGCEMENT AG",7.10,CBF&CBL,0.0000
DE0005439004,"SHS CONTINENTAL AG",7.10,CBF&CBL,0.0000
DE0005557508,"SHS DEUT.TELEKOM ORD REG",7.10,CBF&CBL,0.0000
NL0000395903,"SHS WOLTERS KLUWER NV",7.10,CBF&CBL,0.0000
DE0008402215,"SHS HANNOVER RUECKVERSICH",7.10,CBF&CBL,0.0000
